Description,Curr Price
BRONCHOSCOPY W/NDLE BIOP,"$7,123.00 "
BRONCH W/TRACH/BRONC DILAT BLT,"$3,452.00 "
BRONCH W TRACH/BRONCH DILATION,"$3,452.00 "
BRONCH W REMOVED FOREIGN BODY,"$11,325.00 "
THERAPEUTIC BRONCHOSCOPY,"$11,325.00 "
PLACEMENT OF BRONCHIAL STENTS,"$3,452.00 "
EACH ADD MAJOR BRONCH STENTED,"$2,330.00 "
BRONCH WITH EXCISION OF TUMOR,"$3,138.00 "
BRONCH-DESTRUCT TUMOR,"$22,747.00 "
BRONCHOSCOPY W ASPIRATION,"$3,691.00 "
BRONCHOSCOPY W ASPIRATION SUBS,"$3,691.00 "
BRONCH ASP.,"$3,691.00 "
BRONCHIAL VALVE INSERT,"$4,276.00 "
BRONCHIAL VALVE ADDIT. INSERT,"$4,276.00 "
"BRONCHIAL VALVE REMOVAL, INITL","$2,095.00 "
BX/ASP 1-2 LESIONS W/EBUS,"$8,332.00 "
BX/ASP 3+ LESIONS W/EBUS,"$8,332.00 "
THERAPEUTIC INTERVNTION W/EBUS,"$2,381.00 "
BRONCH THERMOPLASTY 1 LOBE,"$4,276.00 "
BRONCH.THERM. 2/> LOBES,"$7,856.00 "
PLEURA PERC BIOPSY,"$1,740.00 "
LUNG BIOPSY,"$6,030.00 "
INSERT INDW TUN PLEUR CATH,"$4,096.00 "
TUBE THORACOSTOMY,"$7,159.00 "
INSERTION OF CHEST TUBE,"$7,159.00 "
THORACENTESIS W / IMAGING,"$9,427.00 "
THORACEN NEED/CATH WITH IMAGE,"$9,427.00 "
PLEURAL DRAIN W/CATH W/O IMAGE,"$9,427.00 "
INSERT CATH PLEURA W IMAGING,"$15,450.00 "
PLEURAL DRAIN W/CATH W/IMAGE,"$15,450.00 "
"PERICARDIOCENTESIS, INT","$7,196.00 "
INS/RPL P/MKR W/ TR ELT ATRIAL,"$27,398.00 "
INS/RPL P/MKR W/ TR ELT VENTR,"$27,398.00 "
INS/RPL P/MKR W/TR ELT AT & VT,"$27,398.00 "
INS/REP TEMP TRNS SING CH ELEC,"$21,819.00 "
INS/RPL P/MKR P/GEN DLA OR V,"$27,398.00 "
REPOS IMPLANTED PACER OR DEFIB,"$2,304.00 "
INS/PACER DEFIB ELECT,"$27,398.00 "
INS/2 PACER/DEFIB ELECT,"$27,398.00 "
"REV/RELOC SKIN POCKET, PM","$6,559.00 "
"REV/RELOC SKIN POCKET, ICD","$6,030.00 "
INSRT ELECT LV PAC W DEFIB INS,"$19,640.00 "
REPOS PREV IMPLNT CARD VEN SYS,"$2,304.00 "
REMOVE/REPLACE SGL GEN,"$10,769.00 "
REMOVE/REPLACE DUAL GEN,"$22,926.00 "
REM/REPLACE MULTI LEAD GEN,"$4,484.00 "
REMOVAL PM GENERATOR,"$6,030.00 "
REMOVAL TRNS PM ELEC SING LEAD,"$7,123.00 "
REMOVAL TRNS PM ELEC DUAL LEAD,"$7,123.00 "
REMOVAL ICD GENERATOR,"$2,637.00 "
REMOVAL ICD GEN AND/OR LEADS,"$7,247.00 "
INS/RPL/IMP CRD-DF LDS/THR/ICD,"$57,214.00 "
REP. 1 LEAD ICD (INC REM.),"$29,262.00 "
REP. DUAL LEADS ICD (INC REM.),"$29,917.00 "
REP. MULTI LEAD ICD (INC REM.),"$30,571.00 "
INS/REPLACE SUBQ DEFIBRILLATOR,"$23,568.00 "
INSRT SUBQ DEFIB IMPLNT ELCTRD,"$27,398.00 "
IMPLANT CARDIAC EVENT RECORDER,"$49,546.00 "
REMOVE CARDIAC EVENT RECORDER,"$1,477.00 "
LAA CLOSURE W/IMPLANT,"$17,283.00 "
TAVR/TAVI PERC FEMORAL ARTERY,"$23,568.00 "
TAVR/TAVI TRANSAPICAL EXPOSURE,"$32,733.00 "
TMVR PERCUTANEOUS - INITIAL,"$58,919.00 "
TMVR PERCUTANEOUS - ADD'L,"$13,093.00 "
ECMO/ECLS DAILY MGMT VENOUS,"$9,739.00 "
INS IA BALLOON ASSIST DEV PERC,"$12,300.00 "
PERC VAD INSERTION,"$11,784.00 "
INSERT VAD ART&VEIN ACCESS,"$29,461.00 "
PERC VAD REMOVAL,"$11,784.00 "
PERC VAD REPOSITIONING,"$11,784.00 "
INTRO NEEDLE/CATH VEIN,$114.00 
IV START,$114.00 
INJ (THROMBIN) PERCU TREATMENT,$576.00 
INJ PERC TX EXTREM PSEUDOANEU,$576.00 
INJ VENOGRAPHY,$665.00 
INJ PROCEDURE EXTREM VENOGRAM,$665.00 
INTRO CATH S OR IVC,"$2,284.00 "
INTRO CATH S OR IVC,"$2,284.00 "
SEL CATH PLCMT VEIN,"$2,430.00 "
SEL CATH PLCMT 2 ORD,"$3,036.00 "
SEL CATH PLCMT VEN 2ND ORD,"$3,036.00 "
SEL CA PLCMT SEG/SSEG,"$3,036.00 "
INT NDL/CATH EXTRM ART,"$9,165.00 "
INT NDL/CATH RETR EXTRM ART,"$9,165.00 "
INTRO CATH AORTA,"$2,826.00 "
INTROCATH AORTA,"$2,826.00 "
SL CT PL/ART TH/BR 1ST,"$3,529.00 "
"SL CT PL/ART TH/BR,1ST","$3,529.00 "
"SL CT PL/ART TH/BR,2ND","$4,064.00 "
SL CT PL/ART TH/BR 2ND,"$4,064.00 "
SL CT PL/ART TH/BR INI 3,"$4,845.00 "
SL CT PL/ART TH/BR+2ND 3,$772.00 
THOR. NON SEL AO & CAROTIDS,"$18,592.00 "
SEL EXT. CRAN COM CAROT BILAT,"$45,826.00 "
SE CAT PL COM CAR UNI INTRA IN,"$25,139.00 "
SE CAT PL INT CAR UNI INTRA IN,"$27,495.00 "
SE CAT PL SUBCL UNI INCLUSIVE,"$24,877.00 "
SE CAT PL VERT UNI INCLUSIVE,"$9,872.00 "
SE CAT PL EXT CAR UNI (ADD ON),"$19,640.00 "
SEL PLACE EXT CAROTD/UNI/ADD'L,"$19,640.00 "
SE CAT PL INT CAR UNI (ADD ON),"$19,640.00 "
SL CT PL/ART ABD/PV/EX 1,"$3,733.00 "
SL CT PL/ART AB/PV/EX I2,"$4,064.00 "
SL CT PL/ART AB/PV/EX I3,"$4,845.00 "
SL CT PL/ART ABD/PV EX 3RD ORD,"$4,845.00 "
SL CT PL/ART AB/PV/EX A2,$772.00 
"UNI REN AORTO INC CATH S&I,1ST","$10,685.00 "
"UNI REN AORTO IN CATH S&I, 2ND","$11,017.00 "
RENAL 2ND ORDER UNILAT,"$11,017.00 "
RENAL 2ND ORDER BILAT,"$8,117.00 "
"VENI,>3 YRS/ADULT;PHY SK",$220.00 
VENIPUNCTURE,$80.00 
VENIPUNCTURE,$80.00 
CAPILLARY BLOOD DRAW,$500.00 
TRANSFUSION SVC PER DAY,"$1,511.00 "
PERC PORTAL VEIN CATH,"$12,742.00 "
VEN CATH SEL ORG BLD SAM,"$1,554.00 "
RED CELL EXCHANGE,"$10,763.00 "
PLASMAPHERESIS,"$4,756.00 "
PHOTOPHERESIS,"$32,733.00 "
INS NONTUN CENT VEN CTH 5 YR +,"$1,806.00 "
INS N/TUN CICVC > 5 YRS,"$1,806.00 "
INS N/TUN CICVC > 5 YRS,"$1,806.00 "
INS TUN CICVC NO P/P > 5 YRS,"$1,806.00 "
PORT PLACEMENT,"$17,806.00 "
INS TUN CICVAD W/PORT > 5 YRS,"$17,806.00 "
INS PICVC NO P/P > 5 YRS,"$1,806.00 "
INS PICVAD W/PORT > 5 YRS,"$3,598.00 "
REPL COMP N/T CICVC W/O P/P,"$1,806.00 "
REPL COMP TUN CICVC W/O P/P,"$11,784.00 "
REPL COMP PICVC W/O P/P,"$1,806.00 "
REPL COMP PICVAD W/PORT,"$1,806.00 "
REM TUN CVC W/O P/P,"$5,107.00 "
REM TUN CVAD W/ P/P CI/PI,"$5,237.00 "
COLL BLD SPEC IMPL VAD,"$1,077.00 "
COLLECT BLOOD FROM CATH/PORT,"$1,077.00 "
BLOOD COLLECTION FROM PICC,"$1,080.00 "
DECLOT IMPL VASC ACC DEV/CATH,$256.00 
REPO PR PLC CVC W/ FL GD,$870.00 
Contrast inj-eval-cva/fluoro,"$1,470.00 "
ARTERIAL PUNCTURE,$500.00 
ARTERIAL PUNCTURE,$500.00 
ARTERIAL BLOOD DRAW,$500.00 
INTRO CATH DIALYSIS CIRCUIT,"$6,388.00 "
INTRO CATH DLYS CIRCUIT + PTA,"$13,942.00 "
THRMBC/NFS DIALYSIS CIRCUIT,"$9,294.00 "
THRMBC/NFS DLYS CIRCUIT+ PTA,"$13,942.00 "
THRMBC/NFS DLYS CIRCUIT+ STENT,"$9,294.00 "
STENT PLMT CTR DIALYSIS SEG,$271.00 
INS TIPS INC VA PVC PHE ST/IG,"$2,702.00 "
REV TIPS INC VA PVC PHE ST/IG,"$1,552.00 "
"THROMBECTOMY,ARTERIAL,PRIMARY","$4,762.00 "
"THROMBECTOMY, VENOUS","$4,762.00 "
"INSER VC FLTER INCL S&I, GUIDE","$27,287.00 "
INS ENDOVASC VENA CAVA FILTER,"$27,287.00 "
"REM IVC FLTER INC S&I, GUIDE","$23,220.00 "
REMOVE VENA CAVA FILTER,"$23,220.00 "
TRANSCATHETER BIOPSY,"$2,831.00 "
TRANSCATH ART INF THROM NO COR,"$2,137.00 "
TRANCATH VEN INF FOR THROM INC,"$6,547.00 "
THROMBOLYTIC VENOUS THERAPY,"$6,547.00 "
TRANSCATH STNT W/DIS EMBOL PRO,"$7,649.00 "
"CMN ILIAC REVASC PTA, STNT","$11,340.00 "
"CMN ILIAC REVASC PTA, STNT","$11,340.00 "
LT ILIAC REVASC  W PTA,"$11,340.00 "
"RT ILIAC REVASC  W PTA, STNT","$11,340.00 "
"LT ILIAC REVASC  W PTA, STNT","$11,340.00 "
RT FEM-POP REVASC W PTA,"$11,340.00 "
LT FEM-POP REVASC W PTA,"$11,340.00 "
"RT FEM-POP REVASC W PTA, STNT","$17,719.00 "
"LT FEM-POP REVASC W PTA, STNT","$17,719.00 "
"LT FEM-POP ATHERECT, PTA, STNT","$17,719.00 "
RT TIB-PER REVASC W PTA,"$11,340.00 "
LT TIB-PER REVASC W PTA,"$11,340.00 "
TRANS STENT INITIAL ARTERY,"$14,402.00 "
TRANS STENT ADDITIONAL ARTERY,"$8,511.00 "
TRANS STENT INCL 1ST VEIN,"$14,402.00 "
VAS EMB INCL IMAG VENOUS,"$73,845.00 "
VAS EMB INCL IMAG ARTERY,"$13,093.00 "
"VAS EMB TUMOR, ORG ISCH, INFAR","$36,253.00 "
VAS EMB ART/VEN HEMOR/LYMPH EX,"$36,253.00 "
TRLUML BALO ANGIOP 1ST ART,"$5,578.00 "
TRLUML BALO ANGIOP ADDL ART,"$5,578.00 "
TRLUML BALO ANGIOP 1ST VEIN,"$11,037.00 "
BAL ANG(EXC DIALY)INITAL VEIN,"$11,037.00 "
INTRAVAS NON-COR US INIT W/S&I,"$4,583.00 "
INTRAVAS NON-COR US EA ADD'L,"$4,583.00 "
HARVEST ALLOGENIC STEM CELLS,"$5,174.00 "
HARVEST AUTO STEM CELLS,"$5,174.00 "
CRYOPRESERVE STEM CELLS -ALLO,$603.00 
THAW STEM CELLS W/O WASH -AUTO,$603.00 
THAW STEM CELLS W/O WASH -ALLO,$603.00 
THAW STEM CELLS W/ WASH -ALLO,$603.00 
BONE MARROW ASPIRATION ONLY,"$1,522.00 "
DIAGNOSTIC BONE MARROW ASPIRAT,"$1,522.00 "
DIAGNOSTIC BONE MARROW BIOPSY,"$1,825.00 "
"BONE MARROW BX, UNI","$1,825.00 "
DX BONE MARROW BX UNILAT -GI,"$1,825.00 "
DX BONE MARROW BX & ASPIRATION,"$1,825.00 "
DX BONE MARROW BX & ASPIRATION,"$1,825.00 "
"HPC ALLO TRANSPLANT, PER DONOR","$47,211.00 "
PBSC TRANSPLANT - AUTOLOGOUS,"$9,821.00 "
TRANSPLANT ALLO LYMPHOCYTES,"$5,174.00 "
LYMPHOCYTE INF / TRANSFUS,"$5,174.00 "
DRN LYM NODE ABSC; SIMP,"$1,240.00 "
DRN LYM NODE ABSC; EXTENS,"$1,284.00 "
"BX LYMPH NODE, NEEDLE","$1,284.00 "
INJ LYMPH XRAY,"$1,489.00 "
"DRN ABSC,CYST,HEMAT-DENTOALVE",$349.00 
"ESOPHAGOSCOPY, FLEX-TRANSNASAL","$3,012.00 "
ESOPHAGOSCOPY,"$2,594.00 "
ESOPHAGOS BIOP/SPC B/W,"$4,120.00 "
"ESOPH, BAND LIGATION","$3,965.00 "
ESOPHAGO W/ENDO MUCOSAL RESECT,$688.00 
ESOPHAGOS REM FOREIGN BD,"$3,965.00 "
ESO GUIDE INSERT/DILATE,"$4,120.00 "
ERCP W/SPHINCTEROTOMY/DESTRUCT,"$18,331.00 "
ESOPHAGOGASTRODUODEN,"$3,055.00 "
UGI-ENDO W/SUB-MUC INJ ANY SUB,"$1,393.00 "
EGD W/US EXAM,"$4,583.00 "
EGD W/TRANSENDO US OR FNA/BX,"$3,866.00 "
EGD BIOP/SPEC CYTOLOGY,"$4,912.00 "
EGD W/DRAINAGE OF PSEUDOCYST,"$3,983.00 "
EGD W/TUBE PLACEMENT,"$7,145.00 "
EGD WITH EUS/FNA,"$4,610.00 "
INJ/SCLEROSE OF VARICES,"$1,615.00 "
"EGD, BAND LIGATION","$5,381.00 "
DILATION-G.I.,"$4,316.00 "
PERC PLCMT GASTRIC TUBE,"$4,336.00 "
EGD REM FOREIGN BDY,"$4,276.00 "
"EGD, GUIDE INSERT","$2,890.00 "
"EGD, GUIDE INSERT","$4,581.00 "
BALLOON DILATE ESO <30,"$4,883.00 "
"EGD, REMOVE POLYP HOT BX","$8,166.00 "
EGD REM POLYP SNARE,"$5,679.00 "
UPPER GI W/ENDOMICROSCOPY,"$4,583.00 "
EGD W/ENDO MUCOSAL RESECTION,"$4,713.00 "
EGD CONTROL HEMORR,"$5,801.00 "
ENDOSCOPIC ULTRASOUND,"$6,232.00 "
ERCP W/OR W/O CYT,"$3,884.00 "
"ERCP, BIOPSY","$6,331.00 "
ERCP+SPHINCTEROTOMY,"$7,920.00 "
ERCP REM STONE BIL/PANC,"$7,920.00 "
ERCP DESTR LITHOTR STONE,"$7,920.00 "
FLEX EDG W/GUIDE WIRE/DILATION,"$12,439.00 "
ENDO CANNULATION OF PAPILLA,"$3,983.00 "
FLEX EDG W/DILATION & IMAGING,"$12,439.00 "
ERCP W/FOR BODY/STENT REMOVAL,"$18,331.00 "
ERCP W/STENT & SPHINCTEROTOMY,"$18,331.00 "
"ERCP W / DILATION, EACH DUCT","$10,776.00 "
UNLISTED PROCEDURE ESOPHAGUS,"$18,331.00 "
CHANGE GASTRO TUBE,"$2,691.00 "
REPOS NASO GASTRI FEED TUBE,"$2,075.00 "
"UNLISTED PROCEDURE, STOMACH","$1,441.00 "
ENTEROSCOPY NO ILEUM,"$3,661.00 "
SIEE W/BIOPSY/CYTOLOGY,"$5,145.00 "
SIEE REM POLYP SNARE,"$5,145.00 "
SIEE CONTROL HEMORR,"$5,497.00 "
SIEE ABLATION TUM/LES,"$4,092.00 "
ENTEROSCOPY W/ILEUM,"$4,883.00 "
ENTEROSCOPY W/ILEUM/BX,"$6,978.00 "
ENTEROS W/ILEUM CTL BLD,"$7,324.00 "
FIB ILEO W/BX OR SPEC,"$4,118.00 "
FIBEROPT EVAL SM INT,"$2,691.00 "
FIBOPT EVAL W/BIOP COL,"$2,691.00 "
FIBER COLONOS W/BX COL,"$4,215.00 "
GARREN BUBBLE INSERTION,"$3,431.00 "
"FLEX SIG,DIAG,W/WO SPEC COLL","$2,691.00 "
SIGMOIDOS BIOP/SPEC B/WL,"$2,691.00 "
SIGMOIDOS CONTR HEMORR,"$2,691.00 "
FLEX SIG W/SUB-MUC INJ,"$1,319.00 "
SIGMOIDOS DECOMPRESS VOL,"$2,209.00 "
"SIGMOID, REM POLYP","$2,054.00 "
SIGMOID W/ENDOSCOPIC US EXAM,"$2,588.00 "
SIGMOID W/TRANSENDO US GUID,"$2,588.00 "
SIGMOIDOSCOPY W/ABLATION,"$1,964.00 "
SIGMOIDOSCOPY W/STNT PLACEMENT,"$1,964.00 "
COLONOSCOPY RT ASCEND,"$3,055.00 "
COLONOS REM FOREIGN BODY,"$5,429.00 "
COLONOS BIOP/SPEC B/W,"$5,429.00 "
COLONOS W/SUB-MIC INJ ANY SUBS,"$1,489.00 "
COLONOS CONTROL HEMORR,"$5,429.00 "
"COLONOSCOPY, POLYP REM","$7,169.00 "
COLONOS REM POLY LES,"$5,194.00 "
COLONOS W/DIL BALLOON W/STRICT,"$1,489.00 "
COLONOSCOPY W/ABLATION,"$3,012.00 "
COLONOSCOPY W/SUBMUC RESECTION,"$3,274.00 "
ENDO/ANOSCOPY DIAG,"$2,691.00 "
DSTRCTN INT HMRRHD; THRML NRGY,"$4,965.00 "
PERC LIVER BIOPSY,"$1,877.00 "
LAPRO ABLAT LIVER TUM RADIOFRE,"$16,418.00 "
RFA - OPEN 1/+ LIVER TUMOR(S),"$22,914.00 "
"ABL 1 OR MORE TUM, PERC, RFA","$4,050.00 "
PERC CHOLECYSTOSTOMY,"$5,967.00 "
INJ CHOLANG INC IMAGE/S&I EXIS,"$1,964.00 "
PLMT BILI DRN CATH INT-EXT,"$11,130.00 "
EXCH BILI DRN CATH INC IMAG SI,"$11,130.00 "
REM BILI DRN IN BILE DUCT EXIS,"$11,130.00 "
DILATE BILIARY DUCT/AMPULLA,"$5,356.00 "
ABD PARACENTESIS W/O IMAGING,"$1,334.00 "
PARACENTESIS WITH IMAGING,"$9,165.00 "
ABD PARACENTESIS WITH IMAGING,"$3,286.00 "
BX ABD/RETROPER MASS,"$4,425.00 "
SCLEROTX FLUID COLLECTION,"$5,356.00 "
IMAG GUID CATH DRAN VISCERAL,"$13,093.00 "
IMAG GUID CATH DRAN PERI/RETRO,"$1,309.00 "
INSER TUN INTRAPERIT CATH INCL,"$2,126.00 "
REM PERM INTRAPERITONEAL CATH,"$2,268.00 "
EXCHANGE OF DRAIN CATH,"$3,286.00 "
ABSCESS CONTRAST INJECT,"$1,377.00 "
INSERT GAST TUBE W/IMAGE,"$7,659.00 "
INS GAST TB PERC W/FL GD & INJ,"$7,659.00 "
CON GT TB TO G-J PERC W/FL GD,"$1,418.00 "
REPL GAST/CEC TB PERC W/FL GD,$811.00 
REPL DUOD/JEJ TB PERC W/FL GD,"$6,206.00 "
REPL GAST-JEJ TB PERC W/FL GD,"$9,165.00 "
MEC RM OB MT G/D/J/G-J W/FL GD,$811.00 
INJECT CONTRAST IN GI TUBES,$348.00 
CNT INJ XR EVAL D/J/G-J TB PER,$348.00 
"RENAL BX, PERC","$1,740.00 "
RENAL BX PERC (TECH ONLY),"$1,740.00 "
Rem (snare/cap)int uret stent,"$2,389.00 "
RM S/C RP ID UR STN TU W/O CYS,"$2,243.00 "
Rem/rep ext acc uret stnt flu,"$1,482.00 "
Rem nephro tube-fluoro guid,"$5,499.00 "
INJ ANTE NEPH W/IMAGE EXISTING,"$2,291.00 "
PLMT NEPH CATH W/IMAGE NEPH SI,"$2,946.00 "
PLMT NEPHRURET CATH W/IMAG NEW,"$2,946.00 "
CONV NEPHRO CATH W/IMAGE EXIST,"$2,291.00 "
ECX NEPHR CATH W/IMAGE S&I,"$1,179.00 "
ABL REN TUMOR CRYOTHER,"$6,377.00 "
ENDOLUMINAL BX URETER PELVIS,"$5,356.00 "
ASP BLADDER W/INS SUPRAPUB CAT,"$1,975.00 "
INJ BLADDER X-RAY,$362.00 
INJECT FOR RETRO URETHROCYST,$982.00 
INSERT TEMP INDWELL BLAD CATH,$332.00 
CHANGE CYSTOSTOMY TUBE,$570.00 
BLAD INSTILL ANTICARCINO AGENT,"$7,087.00 "
CIRCUMCISION NEONATE,"$1,308.00 "
PUNCT/ASP HYDROCELE TUNICA VAG,"$1,382.00 "
INSERTION TANDEM AND/OR OVOIDS,"$1,402.00 "
INSERT VAG IRRADIATION APPAR,"$3,899.00 "
INSERTION INTRAUTERINE DEVICE,$565.00 
INJ HYSTEROSALPINGOGRAM (TC),$861.00 
INJ HYSTEROSALPINGOGRAM,$861.00 
INJ HYSTEROSALPINGOGRAM,$861.00 
AMNIOCENTESIS,"$5,237.00 "
CHORIONIC VILLUS SAMPLING,"$5,237.00 "
FETAL CONTRACTION STRESS TEST,$760.00 
NON STRESS TEST,$760.00 
NON STRESS TEST,"$2,488.00 "
FETAL MONITOR (PER HOUR),"$1,177.00 "
TRANSABDOMINAL AMNIOINFUS W US,"$3,382.00 "
THYROID PERC BIOPSY,$962.00 
ASP/INJ THYROID CYST,$659.00 
"UNLISTED PROC, ENDOCRINE SYS","$4,883.00 "
OCCLU/EMBOL CATH CNS,"$11,300.00 "
OCCLU/EMBOL CATH N/CNS,"$9,326.00 "
Bal dil intrcran vaso int ves,"$2,814.00 "
Bal dil intracran vaso add ves,"$2,482.00 "
BALL DILAT INTERCRAN EA ADD VE,"$2,482.00 "
PERC ART THROM &/OR INF W/CATH,"$11,784.00 "
ENDO INTRAC ADM PHAR AGNTW/CAT,"$11,456.00 "
ENDO INTRAC W/PHAR AGNT NO THR,"$11,456.00 "
PER ASP INTERVET DISC,"$1,022.00 "
SPINAL PUNCT LUMBAR,"$2,284.00 "
LUMBAR PUNCTURE,"$2,284.00 "
LUMB PUNCT THERA DRAIN,"$1,162.00 "
EPIDURAL INJECTION,"$1,183.00 "
INJ FOR MYELOGRAM,"$1,248.00 "
ASPIRATION INTERVERTEBRAL DISK,"$2,377.00 "
INJ PROC DISCOGR LUMBAR,"$1,723.00 "
"MYELOGRAM, CERVICAL INCL S & I","$6,154.00 "
"MYELOGRAPHY, LUM-SAC INCL S&I","$6,154.00 "
MYELOGRAPHY 1 OR MORE INCL S&I,"$10,475.00 "
INJ DIA/THE SUB C/T W/IMAGING,"$3,485.00 "
INJ DIA/THE SUB C/T W/IMAGING,"$3,485.00 "
INJ DIA//THE SUB L/S W/IMAGING,"$3,485.00 "
INJ DIA//THE SUB L/S W/IMAGING,"$3,485.00 "
INJ ANES AGENT TRIGEMINAL NERV,$457.00 
INJ ANES AGNT GREATR OCCIPITAL,"$3,391.00 "
INJ ANES AGENT BRACHIAL PLEXUS,"$2,720.00 "
