LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,FCOD Horizon Indemnity IP Rate,FCOD Horizon Indemnity OP Rate,FCOD Horizon Managed Care IP Rate,FCOD Horizon Managed Care OP Rate,FCOD Horizon PPO IP Rate,FCOD Horizon PPO OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC-FCOD OP COMM HMO IP Rate,IBC-FCOD OP COMM HMO OP Rate,IBC-FCOD OP COMM PPO IP Rate,IBC-FCOD OP COMM PPO OP Rate,IBC-FCOD OP MCARE IP Rate,IBC-FCOD OP MCARE OP Rate,IBC-FCOD OP SEL65 PPO IP Rate,IBC-FCOD OP SEL65 PPO OP Rate,Keystone First IP Rate,Keystone First OP Rate,Keystone First VIP Choice IP Rate,Keystone First VIP Choice OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,OHS Non TUHS IP Rate,OHS Non TUHS OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,TPLH_UHC COMMERCIAL_FCOD IP Rate,TPLH_UHC COMMERCIAL_FCOD OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,23800048,5B RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23800055,5B RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23900046,JDIA RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23900053,JDIA RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24000044,6NTH RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24000051,6NTH RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24100042,5NTH RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24100059,5NTH RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24200040,1NTH RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24200057,1NTH RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24300048,4NTH RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,24300055,4NTH RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,25200049,EPAD RM CHG - ISOLATION,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,25300021,EPP6 RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,25300039,EPP6 RM CHG - ISOLATION,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,25500026,EPP2 RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,25500042,EPP2 RM CHG - ISOLATION,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31100035,5EST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300015,7EST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300213,7EST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400013,8EST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500085,9WST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500101,9WST RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31600224,8WST RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31600265,8WST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31800014,6EST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000010,6W/GACU RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32200016,3WST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32300022,4EST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32600124,5WST ROOM CHARGE - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32900128,7 BOYER RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33000027,BMTU RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33100025,IVCU ROOM CHARGE - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33100330,IVCU ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33200023,8NTH ROOM CHG - PRIVATE,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33200122,8 BOYER RM CHG- ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33300021,8STH ROOM CHG - PRIVATE,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33300120,8 BOYER RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33500026,PPAR ROOM CHG - PRIVATE,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33500125,PPAR ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33700022,POBS ROOM CHG - PRIVATE,,,,"8,118.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33700121,POBS ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,33900234,REJH RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34000398,CICU RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34400036,5C RM CHG - PRIVATE/ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600015,HFCU RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34800037,8 WEST MED SURG ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34800052,8 WEST MED SURG PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,35400126,ANNEX 2 ROOM CHRG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,35600014,WEI3 ROOM CHRG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,35700038,WEIR RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,35800028,3EAST ROOM CHARGE - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,35900026,3EAST ROOM CHARGE - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,37900099,EDAD RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38000022,DHS PRIV CONVERSION RM CHG,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38000030,4WST RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240024,ACC ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240032,ACC ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240073,MAIN ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240081,MAIN ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240123,BOYR ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240131,BOYR ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240446,JOR RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38240453,JOR RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42804021,BRON ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42804039,BRON ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42804195,JBRN RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42804203,JBRN RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44310969,IRAD ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44310977,IRAD ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44311181,JIR RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44311199,JIR RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44704021,NGI ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44704039,NGI ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44704062,GI ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44704070,GI ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44704195,JGI RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44704203,JGI RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44800308,DIAL ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44800316,DIAL ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,45102621,CATH ROOM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,45102688,CATH ROOM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,45106549,JCTH RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,45106564,JCTH RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23000011,1EMR RM CHG - SEMI PRIVATE,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23000037,1EMR RM CHG - OBSERVATION,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23100019,2B RM CHG - SEMI PRIVATE,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23100035,2B RM CHG - OBSERVATIION,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23200017,2C RM CHG - SEMI PRIVATE,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23200033,2C RM CHG - OBSERVATION,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23300015,3B RM CHG - SEMI PRIVATE,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23300031,3B RM CHG - OBSERVATION,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23400013,3C RM CHG - SEMI PRIVATE,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23400039,3C RM CHG - OBSERVATION,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23500010,4A RM CHG - SEMI PRIVATE,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23500036,4A RM CHG - OBSERVATION,,,,"7,962.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
