Temple University Health System,,,,
Episcopal Hospital,,,,
FY19 Charges by DRG,,,,
,,,,
DRG Code,DRG Name, Encounters , Total Charges , Average Charge 
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC MS, 2 ," 164,641 "," 82,321 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC MS, 2 ," 93,252 "," 46,626 "
312,SYNCOPE & COLLAPSE MS, 1 ," 51,635 "," 51,635 "
313,CHEST PAIN MS, 4 ," 164,032 "," 41,008 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC MS, 2 ," 706,131 "," 353,066 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC MS, 2 ," 98,799 "," 49,400 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC MS, 2 ," 131,995 "," 65,998 "
378,G.I. HEMORRHAGE W CC MS, 1 ," 170,991 "," 170,991 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC MS", 2 ," 99,985 "," 49,993 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC MS", 9 ," 464,179 "," 51,575 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC MS, 2 ," 92,147 "," 46,074 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC MS, 2 ," 94,467 "," 47,234 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC MS, 3 ," 164,520 "," 54,840 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC MS", 1 ," 33,691 "," 33,691 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC MS", 1 ," 1,566,101 "," 1,566,101 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC MS", 4 ," 1,785,727 "," 446,432 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC MS", 1 ," 1,061,264 "," 1,061,264 "
500,SOFT TISSUE PROCEDURES W MCC MS, 1 ," 497,526 "," 497,526 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC MS, 1 ," 431,607 "," 431,607 "
536,FRACTURES OF HIP & PELVIS W/O MCC MS, 1 ," 105,343 "," 105,343 "
540,OSTEOMYELITIS W CC MS, 2 ," 611,196 "," 305,598 "
549,SEPTIC ARTHRITIS W CC MS, 3 ," 199,032 "," 66,344 "
552,MEDICAL BACK PROBLEMS W/O MCC MS, 1 ," 82,878 "," 82,878 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC MS, 1 ," 28,888 "," 28,888 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC MS, 1 ," 22,995 "," 22,995 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC MS", 1 ," 69,643 "," 69,643 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC MS", 6 ," 219,912 "," 36,652 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC MS", 1 ," 192,497 "," 192,497 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC MS, 1 ," 40,152 "," 40,152 "
571,SKIN DEBRIDEMENT W CC MS, 1 ," 36,743 "," 36,743 "
593,SKIN ULCERS W CC MS, 1 ," 34,104 "," 34,104 "
602,CELLULITIS W MCC MS, 1 ," 44,567 "," 44,567 "
603,CELLULITIS W/O MCC MS, 46 ," 2,849,160 "," 61,938 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC MS", 1 ," 102,251 "," 102,251 "
607,MINOR SKIN DISORDERS W/O MCC MS, 1 ," 42,286 "," 42,286 "
638,DIABETES W CC MS, 17 ," 1,722,659 "," 101,333 "
639,DIABETES W/O CC/MCC MS, 4 ," 194,501 "," 48,625 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC MS", 6 ," 253,322 "," 42,220 "
645,ENDOCRINE DISORDERS W/O CC/MCC MS, 1 ," 24,104 "," 24,104 "
683,RENAL FAILURE W CC MS, 7 ," 322,074 "," 46,011 "
684,RENAL FAILURE W/O CC/MCC MS, 1 ," 22,403 "," 22,403 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC MS, 3 ," 300,726 "," 100,242 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC MS, 16 ," 647,127 "," 40,445 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC MS, 1 ," 54,792 "," 54,792 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC MS, 1 ," 17,834 "," 17,834 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC MS, 1 ," 27,037 "," 27,037 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE MS, 1 ," 45,370 "," 45,370 "
812,RED BLOOD CELL DISORDERS W/O MCC MS, 1 ," 41,660 "," 41,660 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC MS, 1 ," 195,561 "," 195,561 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC MS, 1 ," 39,184 "," 39,184 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC MS, 1 ," 60,763 "," 60,763 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC MS, 1 ," 51,562 "," 51,562 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC MS, 3 ," 898,249 "," 299,416 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC MS, 4 ," 1,342,256 "," 335,564 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS MS, 2 ," 6,683,166 "," 3,341,583 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION MS, 14 ," 796,216 "," 56,873 "
881,DEPRESSIVE NEUROSES MS, 343 ," 17,613,997 "," 51,353 "
882,NEUROSES EXCEPT DEPRESSIVE MS, 84 ," 5,236,670 "," 62,341 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL MS, 6 ," 624,192 "," 104,032 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY MS, 10 ," 976,621 "," 97,662 "
885,PSYCHOSES MS," 1,550 "," 250,794,242 "," 161,803 "
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS MS, 15 ," 2,813,435 "," 187,562 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA MS", 4 ," 134,816 "," 33,704 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC MS, 4 ," 362,232 "," 90,558 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC MS, 70 ," 3,154,002 "," 45,057 "
913,TRAUMATIC INJURY W MCC MS, 1 ," 56,335 "," 56,335 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC MS, 9 ," 747,489 "," 83,054 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC MS, 15 ," 675,691 "," 45,046 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC MS", 1 ," 26,684 "," 26,684 "
948,SIGNS & SYMPTOMS W/O MCC MS, 1 ," 54,406 "," 54,406 "
949,AFTERCARE W CC/MCC MS, 2 ," 761,048 "," 380,524 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS MS, 4 ," 53,130 "," 13,283 "
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC MS, 2 ," 1,719,321 "," 859,661 "
975,HIV W MAJOR RELATED CONDITION W CC MS, 6 ," 520,830 "," 86,805 "
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC MS, 9 ," 592,226 "," 65,803 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC MS, 1 ," 778,859 "," 778,859 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC MS, 1 ," 781,059 "," 781,059 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC MS, 1 ," 56,305 "," 56,305 "
999,UNGROUPABLE MS, 1 ," 6,139 "," 6,139 "
