Temple University Health System,,,,
TUH Main,,,,
FY19 Charges by DRG,,,,
,,,,
DRG Code,DRG Name, Encounters , Total Charges ,Average Charge
54,NERVOUS SYSTEM NEOPLASMS W MCC MS, 48 ," 6,729,418 "," 140,196 "
55,NERVOUS SYSTEM NEOPLASMS W/O MCC MS, 15 ," 1,699,679 "," 113,312 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC MS, 43 ," 10,076,018 "," 234,326 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC MS, 154 ," 27,240,039 "," 176,883 "
58,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC MS, 3 ," 909,141 "," 303,047 "
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC MS, 10 ," 2,328,506 "," 232,851 "
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC MS, 9 ," 927,730 "," 103,081 "
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC A MS", 4 ," 1,119,271 "," 279,818 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC A MS", 20 ," 3,407,063 "," 170,353 "
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC A MS", 1 ," 133,842 "," 133,842 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC MS, 103 ," 24,736,915 "," 240,164 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS MS, 175 ," 24,236,697 "," 138,495 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC MS, 36 ," 3,756,643 "," 104,351 "
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC MS, 3 ," 233,094 "," 77,698 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC MS, 20 ," 1,414,993 "," 70,750 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC MS, 19 ," 3,999,083 "," 210,478 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC MS, 24 ," 3,493,136 "," 145,547 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC MS, 4 ," 221,166 "," 55,292 "
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC MS, 14 ," 2,381,291 "," 170,092 "
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC MS, 49 ," 6,273,007 "," 128,021 "
75,VIRAL MENINGITIS W CC/MCC MS, 1 ," 115,609 "," 115,609 "
77,HYPERTENSIVE ENCEPHALOPATHY W MCC MS, 5 ," 631,103 "," 126,221 "
78,HYPERTENSIVE ENCEPHALOPATHY W CC MS, 5 ," 576,735 "," 115,347 "
80,NONTRAUMATIC STUPOR & COMA W MCC MS, 4 ," 483,420 "," 120,855 "
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC MS", 23 ," 4,858,209 "," 211,226 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC MS", 50 ," 8,348,341 "," 166,967 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC MS", 44 ," 4,014,917 "," 91,248 "
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC MS", 4 ," 792,159 "," 198,040 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC MS", 26 ," 3,043,824 "," 117,070 "
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC MS", 21 ," 1,616,332 "," 76,968 "
89,CONCUSSION W CC MS, 1 ," 66,071 "," 66,071 "
90,CONCUSSION W/O CC/MCC MS, 1 ," 77,279 "," 77,279 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC MS, 20 ," 3,434,807 "," 171,740 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC MS, 46 ," 4,712,712 "," 102,450 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC MS, 13 ," 1,198,861 "," 92,220 "
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC MS, 7 ," 1,628,109 "," 232,587 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC MS, 3 ," 444,672 "," 148,224 "
96,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC MS, 1 ," 396,914 "," 396,914 "
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC MS, 5 ," 2,417,594 "," 483,519 "
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC MS, 3 ," 956,327 "," 318,776 "
99,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC MS, 3 ," 441,015 "," 147,005 "
74,Name Not Found, 1 ," (7,618)"," (7,618)"
100,SEIZURES W MCC MS, 59 ," 12,476,902 "," 211,473 "
101,SEIZURES W/O MCC MS, 201 ," 15,856,908 "," 78,890 "
102,HEADACHES W MCC MS, 2 ," 165,815 "," 82,908 "
103,HEADACHES W/O MCC MS, 26 ," 2,203,423 "," 84,747 "
113,ORBITAL PROCEDURES W CC/MCC MS, 11 ," 1,934,325 "," 175,848 "
114,ORBITAL PROCEDURES W/O CC/MCC MS, 2 ," 158,916 "," 79,458 "
115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT MS, 7 ," 900,016 "," 128,574 "
116,INTRAOCULAR PROCEDURES W CC/MCC MS, 9 ," 1,070,080 "," 118,898 "
117,INTRAOCULAR PROCEDURES W/O CC/MCC MS, 1 ," 158,538 "," 158,538 "
121,ACUTE MAJOR EYE INFECTIONS W CC/MCC MS, 2 ," 301,461 "," 150,731 "
123,NEUROLOGICAL EYE DISORDERS MS, 6 ," 636,451 "," 106,075 "
124,OTHER DISORDERS OF THE EYE W MCC MS, 4 ," 338,402 "," 84,600 "
125,OTHER DISORDERS OF THE EYE W/O MCC MS, 12 ," 959,466 "," 79,956 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE MS, 9 ," 2,353,095 "," 261,455 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC MS, 1 ," 223,557 "," 223,557 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC MS, 36 ," 5,991,693 "," 166,436 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC MS, 46 ," 8,107,366 "," 176,247 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC MS", 8 ," 1,909,896 "," 238,737 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC MS", 12 ," 1,244,355 "," 103,696 "
136,SINUS & MASTOID PROCEDURES W/O CC/MCC MS, 1 ," 142,079 "," 142,079 "
137,MOUTH PROCEDURES W CC/MCC MS, 15 ," 1,845,071 "," 123,005 "
138,MOUTH PROCEDURES W/O CC/MCC MS, 10 ," 724,523 "," 72,452 "
139,SALIVARY GLAND PROCEDURES MS, 1 ," 80,426 "," 80,426 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC MS", 2 ," 481,288 "," 240,644 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC MS", 3 ," 170,518 "," 56,839 "
149,DYSEQUILIBRIUM MS, 25 ," 1,404,434 "," 56,177 "
150,EPISTAXIS W MCC MS, 4 ," 445,646 "," 111,412 "
151,EPISTAXIS W/O MCC MS, 4 ," 309,852 "," 77,463 "
152,OTITIS MEDIA & URI W MCC MS, 11 ," 1,005,798 "," 91,436 "
153,OTITIS MEDIA & URI W/O MCC MS, 44 ," 2,400,007 "," 54,546 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC MS", 3 ," 147,815 "," 49,272 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC MS", 15 ," 1,673,117 "," 111,541 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC MS", 9 ," 539,371 "," 59,930 "
157,DENTAL & ORAL DISEASES W MCC MS, 5 ," 1,114,175 "," 222,835 "
158,DENTAL & ORAL DISEASES W CC MS, 25 ," 2,519,811 "," 100,792 "
159,DENTAL & ORAL DISEASES W/O CC/MCC MS, 9 ," 502,134 "," 55,793 "
163,MAJOR CHEST PROCEDURES W MCC MS, 101 ," 51,846,398 "," 513,331 "
164,MAJOR CHEST PROCEDURES W CC MS, 92 ," 21,605,484 "," 234,842 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC MS, 47 ," 9,489,946 "," 201,914 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC MS, 109 ," 53,917,246 "," 494,654 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC MS, 49 ," 8,688,698 "," 177,320 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC MS, 11 ," 1,450,182 "," 131,835 "
175,PULMONARY EMBOLISM W MCC MS, 54 ," 8,565,109 "," 158,613 "
176,PULMONARY EMBOLISM W/O MCC MS, 78 ," 7,243,930 "," 92,871 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC MS, 78 ," 14,209,705 "," 182,176 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC MS, 42 ," 4,153,104 "," 98,883 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC MS, 6 ," 384,470 "," 64,078 "
180,RESPIRATORY NEOPLASMS W MCC MS, 38 ," 6,776,212 "," 178,321 "
181,RESPIRATORY NEOPLASMS W CC MS, 28 ," 2,963,590 "," 105,842 "
182,RESPIRATORY NEOPLASMS W/O CC/MCC MS, 1 ," 99,189 "," 99,189 "
183,MAJOR CHEST TRAUMA W MCC MS, 8 ," 1,287,823 "," 160,978 "
184,MAJOR CHEST TRAUMA W CC MS, 17 ," 1,652,557 "," 97,209 "
185,MAJOR CHEST TRAUMA W/O CC/MCC MS, 7 ," 483,228 "," 69,033 "
186,PLEURAL EFFUSION W MCC MS, 15 ," 1,552,842 "," 103,523 "
187,PLEURAL EFFUSION W CC MS, 23 ," 2,477,401 "," 107,713 "
188,PLEURAL EFFUSION W/O CC/MCC MS, 1 ," 138,164 "," 138,164 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE MS, 481 ," 65,360,032 "," 135,884 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC MS, 144 ," 16,882,024 "," 117,236 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC MS, 156 ," 11,451,139 "," 73,405 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC MS, 57 ," 3,389,172 "," 59,459 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC MS, 121 ," 17,340,144 "," 143,307 "
194,SIMPLE PNEUMONIA & PLEURISY W CC MS, 103 ," 7,199,123 "," 69,894 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC MS, 27 ," 1,672,847 "," 61,957 "
196,INTERSTITIAL LUNG DISEASE W MCC MS, 87 ," 17,946,520 "," 206,282 "
197,INTERSTITIAL LUNG DISEASE W CC MS, 12 ," 1,448,899 "," 120,742 "
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC MS, 11 ," 716,901 "," 65,173 "
199,PNEUMOTHORAX W MCC MS, 33 ," 4,195,201 "," 127,127 "
200,PNEUMOTHORAX W CC MS, 40 ," 3,773,605 "," 94,340 "
201,PNEUMOTHORAX W/O CC/MCC MS, 23 ," 1,541,162 "," 67,007 "
202,BRONCHITIS & ASTHMA W CC/MCC MS, 121 ," 10,425,567 "," 86,162 "
203,BRONCHITIS & ASTHMA W/O CC/MCC MS, 42 ," 2,173,599 "," 51,752 "
204,RESPIRATORY SIGNS & SYMPTOMS MS, 20 ," 1,178,883 "," 58,944 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC MS, 120 ," 24,784,086 "," 206,534 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC MS, 37 ," 3,979,990 "," 107,567 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS MS, 17 ," 9,233,837 "," 543,167 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXT MS, 66 ," 35,824,748 "," 542,799 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS MS, 178 ," 45,966,169 "," 258,237 "
215,OTHER HEART ASSIST SYSTEM IMPLANT MS, 14 ," 14,051,077 "," 1,003,648 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC MS, 22 ," 22,069,862 "," 1,003,176 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC MS, 63 ," 51,813,038 "," 822,429 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC MS, 20 ," 9,848,673 "," 492,434 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC MS, 1 ," 295,243 "," 295,243 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC MS, 15 ," 8,825,057 "," 588,337 "
223,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC MS, 1 ," 195,994 "," 195,994 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC MS, 8 ," 3,855,942 "," 481,993 "
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC MS, 5 ," 1,793,475 "," 358,695 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC MS, 25 ," 7,406,501 "," 296,260 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC MS, 19 ," 5,010,335 "," 263,702 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC MS, 21 ," 11,100,522 "," 528,596 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC MS, 13 ," 2,691,676 "," 207,052 "
231,CORONARY BYPASS W PTCA W MCC MS, 2 ," 1,540,072 "," 770,036 "
232,CORONARY BYPASS W PTCA W/O MCC MS, 1 ," 458,320 "," 458,320 "
233,CORONARY BYPASS W CARDIAC CATH W MCC MS, 62 ," 41,570,221 "," 670,487 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC MS, 30 ," 12,242,173 "," 408,072 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC MS, 48 ," 27,020,231 "," 562,921 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC MS, 15 ," 5,479,665 "," 365,311 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC MS, 17 ," 5,325,937 "," 313,290 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC MS, 33 ," 9,376,151 "," 284,126 "
241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC MS, 2 ," 176,498 "," 88,249 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC MS, 18 ," 5,148,168 "," 286,009 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC MS, 27 ," 4,578,308 "," 169,567 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC MS, 8 ," 839,674 "," 104,959 "
245,AICD GENERATOR PROCEDURES MS, 6 ," 1,180,901 "," 196,817 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTER MS, 48 ," 9,737,710 "," 202,869 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC MS, 105 ," 14,924,890 "," 142,142 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ A MS, 4 ," 999,374 "," 249,843 "
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC MS, 3 ," 383,530 "," 127,843 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC MS, 3 ," 494,911 "," 164,970 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC MS, 7 ," 942,304 "," 134,615 "
252,OTHER VASCULAR PROCEDURES W MCC MS, 99 ," 30,647,373 "," 309,569 "
253,OTHER VASCULAR PROCEDURES W CC MS, 59 ," 15,738,156 "," 266,748 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC MS, 24 ," 4,643,916 "," 193,497 "
255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC MS, 3 ," 479,225 "," 159,742 "
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC MS, 5 ," 757,124 "," 151,425 "
258,CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC MS, 3 ," 1,701,037 "," 567,012 "
259,CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC MS, 4 ," 858,674 "," 214,669 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC MS, 22 ," 7,195,801 "," 327,082 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC MS, 10 ," 1,568,988 "," 156,899 "
262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC MS, 1 ," 106,717 "," 106,717 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES MS, 32 ," 7,553,170 "," 236,037 "
265,AICD LEAD PROCEDURES MS, 4 ," 808,588 "," 202,147 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC MS, 16 ," 4,946,573 "," 309,161 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC MS, 25 ," 4,527,350 "," 181,094 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC MS, 9 ," 7,291,293 "," 810,144 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC MS, 25 ," 11,564,097 "," 462,564 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC MS, 68 ," 40,005,593 "," 588,318 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC MS, 24 ," 8,108,355 "," 337,848 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC MS, 7 ," 1,286,824 "," 183,832 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC MS, 47 ," 12,082,736 "," 257,079 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC MS, 76 ," 10,296,300 "," 135,478 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC MS", 326 ," 45,081,882 "," 138,288 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC MS", 165 ," 15,170,382 "," 91,942 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC MS", 42 ," 3,087,116 "," 73,503 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC MS", 14 ," 4,812,180 "," 343,727 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC MS", 221 ," 55,600,796 "," 251,587 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC MS", 82 ," 9,936,794 "," 121,180 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC MS, 14 ," 3,223,273 "," 230,234 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC MS, 10 ," 922,737 "," 92,274 "
291,HEART FAILURE & SHOCK W MCC MS, 133 ," 15,985,861 "," 120,194 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION MS, 527 ," 60,820,083 "," 115,408 "
292,HEART FAILURE & SHOCK W CC MS, 199 ," 16,678,652 "," 83,812 "
293,HEART FAILURE & SHOCK W/O CC/MCC MS, 40 ," 2,442,216 "," 61,055 "
294,DEEP VEIN THROMBOPHLEBITIS W CC/MCC MS, 2 ," 488,754 "," 244,377 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC MS", 3 ," 885,696 "," 295,232 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGE MS", 9 ," 1,089,104 "," 121,012 "
297,"CARDIAC ARREST, UNEXPLAINED W CC MS", 2 ," 108,626 "," 54,313 "
298,"CARDIAC ARREST, UNEXPLAINED W/O CC/MCC MS", 1 ," 46,404 "," 46,404 "
299,PERIPHERAL VASCULAR DISORDERS W MCC MS, 47 ," 7,490,485 "," 159,372 "
300,PERIPHERAL VASCULAR DISORDERS W CC MS, 87 ," 7,542,591 "," 86,696 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC MS, 19 ," 1,168,871 "," 61,520 "
302,ATHEROSCLEROSIS W MCC MS, 6 ," 1,026,330 "," 171,055 "
303,ATHEROSCLEROSIS W/O MCC MS, 3 ," 300,698 "," 100,233 "
304,HYPERTENSION W MCC MS, 44 ," 3,789,913 "," 86,134 "
305,HYPERTENSION W/O MCC MS, 66 ," 3,856,945 "," 58,439 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC MS, 9 ," 1,223,809 "," 135,979 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC MS, 4 ," 337,164 "," 84,291 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC MS, 61 ," 8,963,285 "," 146,939 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC MS, 88 ," 5,432,004 "," 61,727 "
